     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
  158.00,    6.90,    2.52,    1.04,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,    1.05,     nan
  159.00,    6.22,    2.12,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,    0.89,     nan
  160.00,    5.92,    2.46,    0.82,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,     nan
  161.00,    4.87,    2.18,    1.01,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,    1.37,     nan
  162.00,    4.77,    2.17,    0.98,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,     nan
  163.00,    4.58,    2.15,    1.14,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,    1.17,     nan
  164.00,    6.93,    2.10,    0.86,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,    1.04,     nan
  165.00,    6.02,    2.32,    0.93,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,     nan
  166.00,    9.12,    2.24,    1.08,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,    1.35,     nan
  167.00,    7.30,    2.43,    0.76,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,    1.29,     nan
  168.00,    6.53,    2.31,    0.92,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,    1.23,     nan
  169.00,    5.89,    2.31,    0.89,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,    1.55,     nan
  170.00,    7.52,    2.29,    0.83,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,    8.76,     nan
  171.00,    6.04,    2.26,    0.99,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,    2.60,     nan
  172.00,    4.59,    2.18,    0.84,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,     nan
  173.00,    6.49,    2.17,    0.92,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,    1.78,     nan
  174.00,    6.08,    2.45,    0.81,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,    1.86,     nan
  175.00,    5.17,    2.18,    0.76,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,    1.79,     nan
  176.00,    5.02,    2.11,    0.71,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,    1.53,     nan
  177.00,    7.23,    2.40,    0.79,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,    1.70,     nan
  178.00,    5.06,    2.11,    1.02,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,     nan
  179.00,    7.35,    2.52,    0.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,     nan
  180.00,    5.80,    2.40,    1.04,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,    1.44,     nan
  181.00,    5.87,    2.63,    0.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,     nan
  182.00,    3.89,    2.19,    0.65,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,    2.58,     nan
  183.00,    4.93,    2.24,    0.98,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,    9.41,     nan
  184.00,    4.25,    2.26,    0.91,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,    3.40,     nan
  185.00,    5.33,    2.27,    1.17,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,    3.34,     nan
  186.00,    3.92,    2.19,    0.88,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,    3.37,     nan
  187.00,    3.64,    2.00,    0.86,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,     nan
  188.00,    6.53,    2.11,    0.71,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,    1.77,     nan
  189.00,    3.60,    1.99,    0.70,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,    3.09,     nan
  190.00,    5.77,    2.10,    1.02,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,    2.62,     nan
  191.00,    5.92,    2.39,    0.82,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,    2.48,     nan
  192.00,    7.14,    2.46,    1.21,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,    3.52,     nan
  193.00,    6.22,    2.27,    0.88,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,    3.82,     nan
  194.00,    6.05,    2.16,    0.87,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,    2.30,     nan
  195.00,    6.58,    2.30,    1.19,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,    3.76,     nan
  196.00,    4.89,    2.27,    0.93,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,    2.22,     nan
  197.00,    4.32,    2.31,    1.14,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,    3.01,     nan
  198.00,    4.25,    2.05,    0.86,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,    3.70,     nan
  199.00,    6.12,    2.23,    0.89,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,    3.72,     nan
  200.00,    7.76,    2.59,    0.85,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,    5.21,     nan
  201.00,    4.78,    2.17,    0.92,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,    5.90,     nan
  202.00,    4.11,    2.30,    1.00,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,    4.40,     nan
  203.00,    8.79,    2.68,    0.84,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,    3.79,     nan
  204.00,    4.51,    2.45,    1.15,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,    4.70,     nan
  205.00,    7.64,    3.09,    0.91,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,    7.15,     nan
  206.00,    6.44,    2.73,    0.70,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,    6.82,     nan
  207.00,    4.34,    2.31,    1.07,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,    4.02,     nan
  208.00,    5.33,    2.39,    1.01,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,    4.28,     nan
  209.00,    5.08,    2.60,    1.18,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,    7.06,     nan
  210.00,    6.62,    2.83,    1.32,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,    6.02,     nan
  211.00,    4.59,    2.77,    0.99,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,    6.16,     nan
  212.00,    7.66,    3.16,    1.25,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,    6.59,     nan
  213.00,    7.16,    3.17,    0.96,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,    2.45,     nan
  214.00,    5.79,    2.90,    1.19,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,    6.40,     nan
  215.00,    6.45,    3.07,    0.96,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,    8.13,     nan
  216.00,    7.95,    3.16,    0.96,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,    8.04,     nan
  217.00,    7.04,    3.38,    1.20,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,    2.61,     nan
  218.00,    7.14,    3.63,    1.47,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,    5.35,     nan
  219.00,    5.84,    3.25,    1.13,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,    5.63,     nan
  220.00,    7.74,    3.28,    1.19,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,    6.23,     nan
  221.00,    7.95,    3.38,    1.28,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,    5.03,     nan
  222.00,    7.44,    3.48,    1.29,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,    6.78,     nan
  223.00,    7.81,    3.27,    1.14,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,    6.70,     nan
  224.00,    7.42,    3.71,    1.20,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,    5.83,     nan
  225.00,    6.92,    3.50,    1.21,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,    2.43,     nan
  226.00,    6.97,    3.87,    1.00,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,    5.60,     nan
  227.00,    6.37,    3.53,    1.16,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,    4.03,     nan
  228.00,    6.39,    3.46,    1.36,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,    5.25,     nan
  229.00,    6.29,    3.30,    1.11,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,    5.18,     nan
  230.00,    6.35,    3.16,    1.14,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,     nan
  231.00,    6.44,    3.10,    1.13,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,    1.15,     nan
  232.00,    6.81,    3.00,    1.02,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,     nan
  233.00,    6.95,    2.92,    1.07,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,    3.27,     nan
  234.00,    5.37,    2.83,    1.05,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,    1.98,     nan
  235.00,    5.59,    3.02,    0.97,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,    3.41,     nan
  236.00,    6.32,    3.63,    1.01,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,    2.32,     nan
