     doy,    1961,    1962,    1963,    1964,    1965,    1966,    1967,    1968,    1969,    1970,    1971,    1972,    1973,    1974,    1975,    1976,    1977,    1978,    1979,    1980,    1981,    1982,    1983,    1984,    1985,    1986,    1987,    1988,    1989,    1990,    1991,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022,    2023,    2024
  174.00,    0.00,    0.00,    0.00,    3.30,    0.00,    0.00,    3.40,    0.00,    0.00,    3.00,    0.00,    6.60,    0.60,    0.10,    0.00,    0.00,    0.00,    2.00,    0.00,    0.00,    0.00,    1.90,    0.00,   11.60,    3.00,    0.00,    2.30,    4.40,    0.00,    0.80,    3.80,    0.00,    0.00,    0.00,    0.10,    0.00,    7.50,    8.50,    0.00,    5.50,    0.80,    0.00,    7.50,    0.00,    0.00,    0.00,   11.80,    6.70,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,   14.70,    0.00,    0.00,    2.10,    0.00,    0.00,    0.00,    0.00,   39.00,     nan
  175.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    6.40,    0.00,    3.70,    0.60,    0.00,    1.40,    0.40,    3.30,    1.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    8.80,    0.30,    0.40,    0.00,    0.00,    2.10,    0.00,    0.00,    0.00,    5.70,    0.00,    2.30,    0.00,    2.70,    0.00,    3.70,    2.50,    0.00,    0.00,    0.00,    0.00,    0.00,   12.80,    0.00,    0.00,    0.20,    0.00,    2.80,    0.00,    4.90,    0.00,    1.90,   22.20,    0.00,    0.00,    0.50,    2.90,    0.00,    0.00,    1.80,    0.20,    0.00,     nan
  176.00,    0.00,    0.00,    0.20,    0.00,    0.00,    4.20,    6.30,    0.00,    6.90,    0.00,    0.00,    1.80,    0.00,    0.00,    0.00,    0.00,    4.10,    1.20,    0.00,    0.00,    0.00,    0.20,    1.70,    0.90,    0.20,    0.00,    0.00,    2.20,    0.00,    0.20,    0.00,    0.00,    3.00,    0.00,    0.00,    0.00,    0.00,    4.50,    0.00,    1.20,    0.00,    0.00,    0.00,    0.00,    3.70,    3.30,    7.60,    0.00,    8.00,    0.00,    0.10,    6.80,   29.10,   11.90,    0.00,    0.00,    4.10,    0.00,    0.00,    0.00,    0.00,    1.10,    0.00,     nan
  177.00,    0.00,    1.50,    0.80,    0.00,    0.00,    0.20,    0.00,    0.10,    2.60,    0.00,   14.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.00,    1.50,    0.00,    3.30,    0.00,    0.00,    0.20,    6.30,    3.10,    0.00,    2.40,    0.00,   11.90,    0.00,    1.10,    0.00,    0.50,    0.00,    0.00,    0.00,    1.10,    0.00,    0.20,    0.30,    0.00,    0.00,    0.00,    0.70,    0.00,    0.00,    7.60,    0.10,    0.00,    0.00,    0.00,    9.50,    0.00,    0.00,    0.90,    0.00,    1.40,    0.00,    0.00,    0.00,    0.00,    0.00,    4.10,     nan
  178.00,    1.50,    1.20,    0.00,    0.00,    0.00,   18.90,    3.40,    1.30,    0.00,    0.00,    5.00,    0.00,    0.00,    7.70,    0.00,    0.00,    0.00,    3.20,    0.00,    2.60,    1.50,   21.30,    3.40,    0.00,    2.60,    0.00,    0.00,    1.70,    4.70,    0.00,   21.20,    0.00,    4.10,    0.00,    0.00,    0.00,    0.10,    1.10,    0.00,    0.10,    0.00,    1.10,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    1.20,    0.70,    0.70,    0.00,    0.00,    0.00,    0.00,    1.20,    0.00,    2.10,    7.90,     nan
  179.00,    0.00,   10.40,   11.90,    2.60,    0.00,   24.30,    0.00,    7.10,    0.30,   12.00,   26.10,    0.00,    0.00,    0.30,    6.40,    0.00,    3.40,    0.70,    0.00,    0.30,    0.00,    5.30,    0.40,    0.00,    1.50,    0.00,    0.80,    5.70,    1.80,    0.00,    8.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.70,    3.00,    1.60,    0.00,    0.10,    0.00,    0.00,    2.90,    0.30,    0.00,    0.00,    0.00,    5.40,    0.60,    0.10,    0.20,    0.00,    3.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  180.00,    0.00,    0.00,    0.00,    0.00,    0.00,    8.90,    0.00,    2.90,   11.70,    6.90,   14.70,    0.00,    2.50,    0.00,    0.10,    0.00,   11.80,    0.00,    0.90,    1.00,    5.40,    0.50,    0.40,    0.00,    0.00,    0.00,    0.00,    0.00,    7.20,    9.00,    0.20,    0.00,    0.00,   31.50,    0.00,    0.00,    0.00,    3.20,    0.00,    0.00,    0.00,    0.10,    0.00,    0.50,    0.00,    0.00,    0.50,    6.40,    0.00,    0.00,    0.00,    0.00,    2.10,    0.50,    0.00,    0.20,   73.50,    0.00,    0.00,   11.40,   24.10,    0.00,    1.00,     nan
  181.00,    0.00,    0.00,    0.00,    4.70,    3.70,    0.00,    0.00,    0.00,    0.00,    0.00,    7.90,    0.00,    0.00,    2.20,    0.00,    0.00,    0.00,    7.20,    1.70,    5.40,    2.50,    1.30,    2.20,    1.60,    9.80,    0.00,    0.20,    5.10,    0.50,    2.60,    0.00,    0.00,    0.00,    0.00,    0.00,    8.10,    0.00,    7.70,    0.80,    0.00,   10.80,    0.20,    0.20,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,    0.50,    0.20,    0.10,    0.30,    0.00,    1.20,    1.60,    0.00,    0.00,    0.00,   33.70,    0.00,    0.80,     nan
  182.00,    0.00,    0.00,    0.00,    3.20,    0.00,    0.00,    0.00,    0.00,    0.00,    8.80,    0.00,   13.20,    0.00,    8.80,    0.00,    0.00,    0.00,    0.00,    2.00,    3.70,    0.00,    0.10,    0.00,    9.50,    1.20,    0.00,    0.00,    0.50,   14.40,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    5.40,    0.00,    0.20,    0.90,    0.30,    0.00,    2.70,    0.60,    0.00,    5.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   11.60,    9.50,    0.00,    0.00,    0.00,    7.10,    0.00,    0.00,    0.00,    7.40,   33.00,    0.90,     nan
  183.00,    0.00,    7.40,    0.00,    0.70,    0.00,    0.00,    0.20,    0.00,    0.80,    4.20,    1.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.80,    0.00,    5.90,    0.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    8.20,    9.50,    0.00,    0.00,    0.00,    0.00,    0.00,    5.30,    0.10,    0.00,    0.00,    0.00,    0.90,    0.00,    4.90,    1.30,    0.60,    0.00,    0.00,    3.30,    0.00,    3.60,    0.00,   20.30,    0.20,    0.00,    0.00,    0.00,    0.40,    0.50,    0.00,    0.00,    8.60,    0.00,    0.00,    0.00,     nan
  184.00,    0.00,   18.00,    0.00,    0.00,    0.40,    0.00,    7.30,    0.00,    1.10,    0.80,    0.00,    0.00,    0.00,   16.20,    0.00,    0.00,    0.00,    0.50,    0.00,    8.60,    7.80,   20.40,    0.00,    4.00,    0.00,    0.00,    0.00,    0.00,    1.10,    6.60,    0.00,    0.00,    0.00,    0.00,    2.30,    0.30,    0.00,    1.80,    0.00,    0.00,    0.00,    0.40,    3.20,    0.00,    0.00,    0.00,    0.70,    0.00,    0.00,    0.00,    2.10,    1.00,    0.00,    0.00,    0.00,    0.20,    0.70,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,     nan
  185.00,    1.00,    8.90,    0.00,    0.10,    0.00,   10.30,    0.00,    0.00,    1.50,    0.80,    0.00,    1.00,    0.00,    5.10,    0.00,    0.00,    0.00,    0.50,    0.00,    4.00,    0.50,    0.50,    0.00,    7.30,    0.00,    0.00,    0.00,    4.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.40,    0.00,    0.10,    1.00,    4.50,    0.00,    1.30,    0.00,    0.60,    4.70,   12.00,    5.00,    0.00,    6.70,    1.30,    0.00,    0.00,   18.30,    0.00,    0.10,    0.00,    2.80,    1.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  186.00,    6.50,    0.00,    0.00,    0.00,    1.30,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    3.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    0.00,    0.30,    0.00,    0.70,    0.00,    0.00,    0.00,    5.10,    0.00,   16.30,    8.70,    0.00,    0.00,    4.80,    0.00,    9.30,   11.10,    0.00,    0.00,    0.00,    1.20,    0.60,   18.30,    0.00,    6.90,   20.00,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,   11.60,    0.00,    0.30,    0.00,    0.00,    0.00,    1.30,    0.20,    0.30,     nan
  187.00,    1.50,    2.10,    0.00,    1.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.00,    3.20,    0.00,    0.20,    1.70,    1.30,    0.00,    4.80,    0.00,    1.70,    0.00,    9.30,    1.80,    0.00,    0.00,    5.30,    0.00,    0.00,    1.30,    8.00,    0.00,    0.10,    0.10,    0.60,    3.90,    0.50,    0.80,    0.00,    0.00,    0.00,    4.60,   10.80,    0.00,    0.00,    0.00,    0.60,    0.00,    0.00,    8.50,    1.60,    8.00,    6.00,    0.00,     nan
  188.00,    0.00,   17.10,    5.90,    1.90,    0.00,    0.00,    0.00,    4.30,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.30,    0.70,    3.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,    3.10,    0.00,   24.20,    0.00,    4.20,    0.00,    2.20,    0.00,    0.10,    3.20,    0.20,    0.00,    0.00,    6.10,   50.10,    7.30,    0.50,    0.10,    0.00,    2.20,    9.70,    0.00,   17.90,    4.50,    0.60,    0.30,    0.00,    0.00,    1.60,    6.20,    3.90,    0.00,     nan
  189.00,    9.70,    0.00,    0.00,    0.00,    0.50,    0.00,    4.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    6.60,    8.00,    1.00,    5.00,    0.00,    0.00,    0.00,    0.00,    5.80,    2.40,    0.00,    5.50,    0.00,    0.30,    0.00,    0.00,    0.00,    7.20,    0.00,    1.40,    0.00,    5.40,    0.00,    0.00,    4.60,    0.00,    0.00,    0.00,   10.10,    5.40,    0.50,    0.00,    6.80,    0.00,    0.00,   45.50,    0.00,   17.00,    3.80,    0.00,    0.20,    0.00,    0.30,    0.20,    4.20,    0.00,    0.00,     nan
  190.00,    4.70,    0.00,    0.00,    0.10,    1.00,    0.00,    6.80,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,   16.90,    1.30,    5.30,    2.20,    3.30,    6.90,    1.20,    0.00,    0.00,    0.00,    0.00,    0.10,    0.30,    0.00,    3.70,    0.40,    0.00,    3.60,    0.00,    0.00,    0.00,    0.00,   15.60,    0.00,    5.60,    0.00,    0.00,   13.70,    0.00,    1.80,    9.00,    0.00,    0.00,   10.40,    0.10,    1.10,    0.00,    0.00,    0.90,    0.00,   13.40,    0.10,    1.80,    0.00,    0.00,    0.00,    0.40,   21.80,    2.40,    1.00,     nan
  191.00,    0.00,    0.00,    0.00,    3.80,    2.50,    0.40,    0.00,    0.00,    2.20,    0.00,    0.00,    5.70,    0.00,    1.00,    0.00,    0.00,    0.00,    0.60,    0.00,    1.50,    0.00,    0.00,    0.00,    0.00,    0.20,    2.20,    0.10,    8.70,    0.00,    1.30,    0.00,    0.00,    2.20,    0.00,    0.00,    0.10,    0.00,    1.10,    0.00,    0.60,    0.20,   26.80,    0.00,    0.20,    0.00,    0.00,    1.70,    0.20,    8.00,    0.00,   13.50,    1.90,    0.00,    0.60,    0.00,    0.00,    9.00,    0.00,    0.00,   10.20,    0.00,    0.00,    0.10,     nan
  192.00,    0.00,    2.70,    0.00,    0.00,    2.30,   13.50,    0.00,    0.90,    0.60,    0.00,    0.00,    5.80,    2.10,    4.00,    8.90,    0.00,    0.00,    0.00,    0.00,    5.80,    1.30,    0.00,    0.00,    0.00,    0.00,    1.80,   15.00,    0.00,    0.00,    0.00,    0.00,    2.90,    6.60,    0.00,    0.00,    0.00,    0.00,    3.00,    0.00,    3.20,    6.30,    0.50,    2.90,    0.00,    0.00,    0.00,   10.60,    3.40,    0.00,    0.00,    0.30,    0.00,    0.00,    0.20,    0.00,    0.00,    5.20,   32.40,    0.80,    3.20,    0.00,    0.00,    0.00,     nan
  193.00,    0.00,    2.00,    0.00,    0.00,   14.90,    0.00,    0.00,    1.40,    0.10,    0.00,    0.00,    0.00,    0.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   16.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    6.40,    0.00,    0.00,    3.40,    5.60,    0.00,    0.00,    0.00,    2.00,    0.00,    2.50,    2.80,    0.00,    1.10,    0.00,    0.00,    5.90,    0.00,    0.00,    3.60,    3.10,    2.30,    2.00,    0.10,    5.10,    0.00,    3.30,    5.20,    0.00,    4.90,    6.80,    3.10,    0.00,    0.00,    0.00,    0.00,     nan
  194.00,    7.50,   15.70,    1.70,    0.00,    0.00,    0.00,    0.00,    0.10,    0.20,    0.00,    0.00,    0.00,   14.60,    0.30,    0.30,    0.00,    0.00,    0.00,    0.00,    1.30,    0.00,    0.00,    0.00,    3.30,    0.00,    0.00,    0.00,    0.00,    0.90,    0.00,    5.80,    0.00,    1.90,    0.00,    3.60,    0.00,    0.00,   12.30,    0.00,    0.00,    1.70,    0.70,    0.00,    5.50,    0.00,   11.40,    0.10,    0.00,    0.00,    0.10,    7.50,    3.90,    0.00,    8.70,    1.60,    0.00,    0.00,    0.00,   15.20,    0.00,    2.20,    0.00,    0.00,     nan
  195.00,    0.10,    0.10,    0.00,    0.10,   16.30,    0.00,   19.40,    0.00,    0.00,    8.60,    2.40,    0.00,    0.00,    0.00,    0.80,    0.00,    0.80,    0.00,    0.00,    0.70,    1.10,    0.00,    0.00,    1.90,    0.10,    0.00,    0.00,    9.40,    0.40,    0.00,    1.10,    2.70,   16.60,    0.00,   16.20,    0.00,    0.10,    0.60,    0.00,    0.30,    1.00,   15.60,    0.00,    0.40,    0.00,    0.00,    0.00,    1.20,    0.00,    0.00,    0.00,    3.30,    0.00,    0.20,   10.20,   10.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  196.00,    0.00,    0.40,    0.00,    0.00,    0.10,    0.00,    2.80,    0.00,    0.00,    4.40,    0.00,    0.00,    7.20,    0.00,    0.80,    0.70,    2.00,    0.00,    0.70,    3.40,    0.80,    0.00,    0.00,    2.60,    2.20,    0.00,    0.00,    0.50,    0.90,    0.00,    0.00,    1.30,    3.20,    0.40,    0.00,    0.00,   21.70,    0.00,    0.00,    4.70,    3.80,    0.10,    0.00,    0.90,    1.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   16.10,    0.00,    0.00,    0.00,    0.20,    0.30,    0.00,    0.10,    0.00,    0.00,    0.00,    4.40,     nan
  197.00,   13.60,    0.00,    1.10,    0.10,    1.80,    4.00,    0.00,    0.00,    0.00,    0.00,    0.00,    9.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    3.50,    2.60,    3.80,    0.40,    0.00,    6.00,    0.00,    0.00,    7.10,    4.50,    0.10,    0.10,    0.00,    0.00,    0.70,    0.00,    5.00,    0.00,    0.00,    0.50,    0.00,    0.00,   13.10,    0.00,    0.80,    0.20,    0.00,    0.00,    1.40,    0.00,    0.00,    0.00,    0.00,    2.00,    0.00,    0.00,    0.00,    0.60,    7.20,    0.00,    0.00,    6.90,    6.80,    0.00,    0.00,     nan
  198.00,    5.10,    0.00,    1.30,    0.60,   23.40,    0.00,    0.00,    2.40,    1.70,    0.00,    0.00,    0.60,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.20,    0.00,    0.00,    8.40,    0.00,    3.50,    0.00,    0.00,    1.30,    0.50,    0.00,    0.00,    0.00,    0.00,   13.30,    7.20,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,    8.00,   12.10,    2.90,    0.00,    0.00,    0.00,    6.70,    8.60,    1.80,   14.30,    7.60,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,     nan
  199.00,    2.50,    0.00,    0.00,    0.00,    0.00,    1.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.70,    0.00,    5.50,    0.00,    9.30,    0.70,    9.20,    0.20,    2.30,    0.00,    6.00,    5.30,    3.60,    0.00,   26.40,    6.30,    2.80,    0.00,    1.20,   13.40,    0.00,    0.00,    0.10,    0.00,   11.40,    0.20,    0.00,    0.00,    0.00,    1.20,    0.00,   10.90,    0.00,    0.00,    0.00,    0.30,    0.30,    0.00,    0.00,    5.60,    0.00,    0.00,    0.00,    1.80,    0.00,    0.00,    0.00,    0.90,    0.00,    0.00,    0.00,     nan
  200.00,    0.00,    0.00,    4.20,    0.00,    0.00,   15.10,    4.50,    3.40,    0.00,    1.50,    0.00,    0.00,    0.00,    0.00,    7.70,    2.70,    0.00,    0.90,    0.50,    5.20,    0.00,    0.00,    0.90,    3.00,    0.00,    0.00,    1.80,    7.20,    0.00,    0.00,    0.50,    0.10,    2.00,    0.00,    0.00,    3.80,   15.10,    0.00,    0.00,    0.30,    0.00,    0.70,    0.00,   10.60,    0.00,    0.00,    0.00,    1.80,    2.90,    0.00,    0.00,    9.10,    0.00,    0.00,   17.70,    0.00,    3.80,    0.00,    0.80,    0.00,    0.00,    0.00,    5.10,     nan
  201.00,    5.60,    0.00,    0.00,    1.10,    0.00,   16.30,    1.20,    6.40,    0.00,    1.50,    0.00,    0.00,    0.00,    4.40,    7.10,    2.00,    0.10,    2.80,    0.00,    3.10,    0.00,    0.00,    0.00,    0.60,    9.50,    0.00,    3.50,    0.00,    0.00,    0.00,    5.20,    0.00,    0.00,    0.00,    0.00,    0.00,   30.20,    0.00,    2.60,    0.10,    0.00,    0.00,    0.00,    0.00,    3.50,    0.00,    0.00,    4.20,    4.40,    0.00,    0.00,    3.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,   19.40,    0.00,    0.00,    0.00,    0.00,     nan
  202.00,   26.50,   10.70,    0.00,    0.00,    5.80,   14.50,    0.00,    7.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.20,    0.30,    0.00,    0.00,    2.40,    2.90,    0.70,    0.00,    0.00,    1.30,    0.40,    0.00,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    2.90,    0.00,    0.00,    0.00,    4.50,    0.20,    0.10,    0.60,    0.00,    2.10,    0.40,    9.00,   37.30,    0.00,    4.60,    0.20,    1.20,    0.00,   17.90,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.50,     nan
  203.00,    0.00,    0.00,    0.00,    6.20,    9.10,   10.10,    0.00,   15.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    4.80,    0.00,    0.00,    1.40,   13.40,    0.00,    0.00,    0.00,    0.00,    7.70,    7.80,    0.00,    0.00,    0.00,    0.00,    0.00,   18.20,    2.60,    0.00,    2.10,    0.00,    0.00,    0.00,    0.10,    4.40,    0.00,    4.90,    0.00,    0.00,    3.90,    0.00,   12.80,    0.10,    0.40,   33.40,    9.60,    0.00,    0.00,    0.00,    4.90,    0.00,    4.00,    0.00,    0.00,    0.00,    0.00,    5.70,    0.10,     nan
  204.00,    0.00,    0.00,    0.00,    0.30,    3.40,    0.00,    7.10,    0.20,    0.00,    0.00,    0.00,    2.30,    1.80,    0.00,    0.00,    0.00,    1.40,    0.00,    1.80,    0.00,   14.70,    0.00,    0.00,    0.00,    0.10,   14.20,    3.30,    0.70,    0.70,    0.00,    0.00,    0.50,   10.80,    0.00,    0.00,    0.00,    0.00,    3.40,    0.20,    4.30,    0.00,    3.40,    0.10,   12.80,    0.00,    0.00,    0.00,    0.00,    0.10,    1.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    7.10,    0.00,    0.00,    2.40,    0.00,    0.40,    0.00,     nan
  205.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.10,    0.50,   11.50,    9.00,    3.80,    0.00,    0.00,    6.00,    0.00,    8.90,    0.00,   12.30,    0.00,    0.00,    0.50,    0.00,    1.30,    1.00,    0.00,    0.00,    0.00,    6.10,    0.00,    3.30,    0.00,    0.00,    3.20,    0.00,    0.00,    0.50,    0.00,    0.00,    2.10,    2.30,    4.20,    0.00,    0.00,    2.20,    0.00,   13.20,    0.20,    0.00,    0.00,    0.00,    9.70,    3.40,    0.00,   51.50,    0.00,    0.00,    0.00,    0.00,    0.00,   14.20,     nan
  206.00,    0.00,    0.00,   19.50,    0.00,    4.00,    0.90,    0.00,    0.00,    0.00,    2.40,    0.00,    0.00,    7.10,    2.50,    7.00,    0.00,   10.60,    0.00,    0.70,    0.00,    5.90,    0.00,    0.00,    0.00,    0.00,    3.00,    0.30,    3.10,    0.00,    0.00,    1.50,    0.00,    0.00,    0.00,    0.00,    0.20,    3.90,    0.00,    0.00,    0.10,    0.00,    0.30,    1.50,    0.00,   14.70,    0.00,    0.00,    0.00,    7.10,    0.00,    0.00,    0.00,    0.00,   15.10,    1.10,    0.00,    9.40,    0.00,    0.00,    0.00,    0.00,    1.20,    0.00,     nan
  207.00,    0.00,    0.00,    0.30,    0.00,    2.10,    0.00,    0.00,    8.00,    0.00,    5.10,    0.00,    0.00,   22.30,    0.30,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,   41.90,    0.30,    0.00,    0.00,    0.50,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    1.40,    1.20,    0.00,    0.00,    3.70,    0.00,    0.60,    0.90,    2.10,    0.00,    0.30,    4.10,    3.80,    5.30,    0.00,    0.00,    6.60,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.20,    0.00,   24.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  208.00,    8.30,    0.00,    0.00,    0.00,    3.20,    4.40,    0.00,    0.00,    0.00,    0.60,    0.00,    0.00,    9.00,    0.00,    0.00,    0.00,    1.30,    0.00,    0.00,    0.00,   11.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.00,    1.10,    0.00,    0.00,    0.00,    0.00,    6.80,    0.00,    0.00,    0.00,    0.00,    2.90,    0.00,    0.10,    0.00,    0.00,   12.70,    0.40,    4.80,    0.20,    0.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    1.10,    3.90,    0.00,    3.00,    0.00,    0.00,    7.90,    0.00,    0.00,   11.40,     nan
  209.00,    1.20,    0.00,    0.00,    0.00,    2.70,    0.00,    0.00,    1.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    5.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.20,    4.80,    0.00,    0.00,    0.00,    1.90,    7.60,    0.00,    0.00,    0.00,    0.00,    1.90,    0.00,    1.50,   13.40,    0.00,    0.30,    0.00,    1.00,   17.10,   10.30,    0.00,    0.00,    0.60,    2.60,    1.80,    1.60,    9.70,    0.00,   23.30,    0.00,    5.60,    0.00,    0.40,    0.00,    0.00,    2.60,     nan
  210.00,    0.00,    0.00,    0.00,    0.30,    0.60,    0.90,    0.00,    0.00,    0.00,    3.80,    0.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   21.50,    0.00,    0.20,    0.00,    1.90,    0.60,    1.50,    1.30,    1.30,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    5.20,    6.10,    0.20,    0.00,    1.50,    0.00,    0.00,    0.00,    0.00,   24.90,    0.00,   10.20,    0.00,    0.00,    0.00,   57.30,   10.80,    9.00,   49.40,    0.10,    1.50,    0.00,    0.00,    2.40,    0.00,    0.00,    0.00,   15.70,     nan
  211.00,    0.00,    1.10,    0.00,    0.00,    1.40,    1.60,    0.00,    0.00,    0.00,    0.00,    0.00,    6.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.40,    0.00,    0.00,    0.00,    0.00,    0.10,    0.40,    0.00,    1.00,    0.50,   11.40,    0.00,    0.00,    0.00,    0.40,    0.00,    0.00,    1.00,    2.10,    0.00,    0.00,    6.80,    0.00,    0.00,    0.00,    0.00,    2.80,    0.30,    0.80,    0.00,    0.00,    0.00,   21.20,    8.60,    0.70,    0.70,    0.40,    0.10,    0.70,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,     nan
  212.00,    0.00,    0.00,    0.10,    0.00,    3.30,    2.00,    0.90,    0.00,    0.00,    6.90,    0.00,    9.20,    0.00,    1.70,    0.00,    0.40,    0.00,    0.00,    1.60,    1.40,    0.00,    0.00,    0.00,    0.00,    6.00,    0.00,    3.20,    0.00,    2.50,    0.00,    0.00,    0.00,    7.70,    0.00,    0.00,   14.90,    0.10,    0.00,    0.00,    0.00,   14.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.10,    0.30,    0.20,    0.00,    0.00,    0.00,    4.20,    7.10,   17.80,    0.00,    0.00,    0.00,    2.00,     nan
  213.00,    0.00,    0.00,    0.00,    7.40,    0.00,    4.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.80,    0.00,    0.00,    2.70,    0.80,    2.20,    0.00,    3.50,    0.00,    0.50,    0.00,    1.70,    0.00,    3.00,    0.00,   68.00,    0.00,    0.00,    1.70,    0.00,    1.20,    0.70,    1.90,    0.00,    0.00,    0.00,   15.80,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,    0.10,    0.20,    0.00,    0.00,    0.00,    0.00,   14.80,    1.20,    0.00,    0.00,    0.00,   12.10,    0.10,    2.50,     nan
  214.00,    1.70,    0.00,    0.00,    8.10,    0.10,    0.00,    8.10,    0.00,    0.00,    0.00,    0.00,    3.40,    0.10,    0.30,    0.00,    0.20,    0.30,    0.00,    0.50,    0.00,    4.70,    0.00,    0.00,    7.10,    0.00,    0.00,    0.20,    0.00,    8.50,    0.00,    1.40,    0.00,    0.00,    2.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.40,    7.80,    0.10,    2.70,    0.00,    0.00,    0.00,    5.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    2.60,     nan
  215.00,    0.00,    0.00,    0.00,    1.30,    4.30,    0.00,   21.40,    0.00,    0.00,    6.40,    0.00,    0.00,    1.70,    0.00,    0.00,    0.60,    6.40,    0.30,    0.00,    0.00,    0.00,    0.00,    9.80,    0.00,    1.80,    0.00,    2.30,    0.60,    0.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.80,    0.70,    0.00,    0.00,    0.00,    6.10,    0.00,    0.00,    0.00,    4.60,    8.80,    0.00,    0.60,    0.50,    2.00,    0.00,    3.10,   18.60,    0.00,    0.00,    2.30,    1.80,    0.00,    4.20,     nan
