     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
  158.00,    1.02,    0.53,    0.01,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,    0.34,     nan
  159.00,    1.01,    0.53,    0.01,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,     nan
  160.00,    1.00,    0.53,    0.01,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,     nan
  161.00,    1.01,    0.53,    0.02,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,     nan
  162.00,    1.04,    0.53,    0.03,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,     nan
  163.00,    1.06,    0.52,    0.07,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,     nan
  164.00,    1.07,    0.52,    0.10,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,     nan
  165.00,    1.08,    0.52,    0.12,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,     nan
  166.00,    1.08,    0.52,    0.15,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,     nan
  167.00,    1.07,    0.52,    0.16,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,     nan
  168.00,    1.06,    0.52,    0.16,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,    0.31,     nan
  169.00,    1.05,    0.51,    0.16,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,     nan
  170.00,    1.04,    0.51,    0.16,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,     nan
  171.00,    1.03,    0.51,    0.16,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,     nan
  172.00,    1.02,    0.51,    0.16,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,     nan
  173.00,    1.01,    0.51,    0.16,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,     nan
  174.00,    1.01,    0.50,    0.16,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,     nan
  175.00,    1.00,    0.50,    0.15,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,     nan
  176.00,    0.99,    0.50,    0.15,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,     nan
  177.00,    0.98,    0.49,    0.15,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,     nan
  178.00,    0.97,    0.49,    0.15,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,     nan
  179.00,    0.96,    0.48,    0.15,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,     nan
  180.00,    0.95,    0.48,    0.15,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,    0.28,     nan
  181.00,    0.95,    0.48,    0.15,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,     nan
  182.00,    0.94,    0.48,    0.15,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,     nan
  183.00,    0.93,    0.47,    0.14,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,     nan
  184.00,    0.92,    0.47,    0.14,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,    0.27,     nan
  185.00,    0.91,    0.47,    0.14,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,     nan
  186.00,    0.90,    0.46,    0.14,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,     nan
  187.00,    0.90,    0.46,    0.14,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,     nan
  188.00,    0.89,    0.46,    0.14,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,     nan
  189.00,    0.88,    0.45,    0.14,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,     nan
  190.00,    0.87,    0.45,    0.14,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,     nan
  191.00,    0.87,    0.44,    0.13,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,     nan
  192.00,    0.86,    0.44,    0.13,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,     nan
  193.00,    0.85,    0.44,    0.13,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,    0.25,     nan
  194.00,    0.84,    0.44,    0.13,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,     nan
  195.00,    0.84,    0.43,    0.13,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,     nan
  196.00,    0.83,    0.43,    0.13,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,     nan
  197.00,    0.82,    0.43,    0.13,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,     nan
  198.00,    0.81,    0.42,    0.13,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,    0.24,     nan
  199.00,    0.81,    0.42,    0.12,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,     nan
  200.00,    0.80,    0.42,    0.12,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,     nan
  201.00,    0.79,    0.41,    0.12,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,     nan
  202.00,    0.79,    0.41,    0.12,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,     nan
  203.00,    0.78,    0.41,    0.12,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,     nan
  204.00,    0.77,    0.41,    0.12,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,     nan
  205.00,    0.76,    0.40,    0.12,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,     nan
  206.00,    0.76,    0.40,    0.12,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,     nan
  207.00,    0.75,    0.40,    0.12,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,     nan
  208.00,    0.74,    0.40,    0.12,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,     nan
  209.00,    0.74,    0.39,    0.11,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,     nan
  210.00,    0.73,    0.39,    0.11,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,     nan
  211.00,    0.73,    0.39,    0.11,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,     nan
  212.00,    0.72,    0.38,    0.11,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,     nan
  213.00,    0.71,    0.38,    0.11,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,     nan
  214.00,    0.71,    0.38,    0.11,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,     nan
  215.00,    0.70,    0.37,    0.11,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,     nan
  216.00,    0.69,    0.37,    0.11,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,     nan
  217.00,    0.69,    0.37,    0.11,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,     nan
  218.00,    0.68,    0.36,    0.11,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,     nan
  219.00,    0.68,    0.36,    0.10,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,    0.20,     nan
  220.00,    0.67,    0.36,    0.10,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  221.00,    0.66,    0.35,    0.10,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  222.00,    0.66,    0.35,    0.10,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  223.00,    0.65,    0.35,    0.10,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  224.00,    0.65,    0.35,    0.10,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  225.00,    0.65,    0.34,    0.10,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  226.00,    0.66,    0.34,    0.10,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  227.00,    0.66,    0.34,    0.10,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  228.00,    0.67,    0.34,    0.10,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  229.00,    0.67,    0.34,    0.10,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  230.00,    0.67,    0.33,    0.09,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  231.00,    0.66,    0.33,    0.09,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  232.00,    0.66,    0.33,    0.09,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,     nan
  233.00,    0.65,    0.32,    0.09,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,     nan
  234.00,    0.65,    0.32,    0.09,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,     nan
  235.00,    0.64,    0.32,    0.09,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,     nan
  236.00,    0.63,    0.31,    0.09,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,     nan
